"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116907145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154756
"http://webisa.webdatacommons.org/prov/116907145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116907145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116907145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205940787"
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373146091"
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28461316"
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116907145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
