"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261201507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235267
"http://webisa.webdatacommons.org/prov/261201507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261201507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261201507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834934"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253051751"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135045061"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459981"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239276983"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/261201507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
