"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168846175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445931
"http://webisa.webdatacommons.org/prov/168846175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168846175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168846175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122463223"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175024115"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63493783"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40501028"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168846175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
