"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231827921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589887
"http://webisa.webdatacommons.org/prov/231827921","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231827921","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231827921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269734534"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120508740"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195201795"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506635"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243550942"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250390361"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848329"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64963895"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347780821"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352173597"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231827921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
