"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31717714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929362
"http://webisa.webdatacommons.org/prov/31717714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31717714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31717714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358358198"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129292059"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228703197"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/31717714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
