"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274363439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319814
"http://webisa.webdatacommons.org/prov/274363439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274363439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274363439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920642"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77057769"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47951416"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285788908"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274363439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
