"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302624754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103127
"http://webisa.webdatacommons.org/prov/302624754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302624754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302624754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441628"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1267807"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249637318"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302624754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
