"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55527498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43779
"http://webisa.webdatacommons.org/prov/55527498","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/55527498","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55527498","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334152159"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710191"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091923"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118306813"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626824"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442549043"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291426491"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154357442"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317036187"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263441840"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334729942"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354570263"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393574312"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192260"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/55527498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
