"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120610521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115171
"http://webisa.webdatacommons.org/prov/120610521","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120610521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120610521","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202936627"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192609079"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126669900"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760906"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330482099"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189746792"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133700213"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32241847"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225398164"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378368232"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287612185"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373139638"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120610521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
