"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301050121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43819
"http://webisa.webdatacommons.org/prov/301050121","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301050121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301050121","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375366074"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375416154"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229653"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265197275"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108936377"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525986"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103544169"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539195"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301050121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
