"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406850862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192625
"http://webisa.webdatacommons.org/prov/406850862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406850862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406850862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89456023"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46112894"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86435273"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146200722"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419678392"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370075131"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355820915"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305498783"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406850862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
