"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394734504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124908
"http://webisa.webdatacommons.org/prov/394734504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394734504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394734504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230078448"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197540797"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103910983"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394734504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
