"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161933846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137557
"http://webisa.webdatacommons.org/prov/161933846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161933846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161933846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16942074"
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94523882"
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62079179"
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161933846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
