"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511940463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233776
"http://webisa.webdatacommons.org/prov/511940463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511940463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511940463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274160556"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313266588"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426846094"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277412236"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514567"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511940463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
