"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237683272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147476
"http://webisa.webdatacommons.org/prov/237683272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237683272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237683272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138989425"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345923490"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117449"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69416611"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213744715"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69416633"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69418021"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330502960"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149473127"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237683272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
