"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205373744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125769
"http://webisa.webdatacommons.org/prov/205373744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205373744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205373744","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291902110"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56062591"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724536"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324914489"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324854274"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371215895"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416313623"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169626681"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205373744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
