"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200228243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188167
"http://webisa.webdatacommons.org/prov/200228243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200228243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200228243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970640"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213823328"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125074581"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94568087"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200228243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
