"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45574850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604996
"http://webisa.webdatacommons.org/prov/45574850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45574850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45574850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182799095"
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176044"
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261477607"
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45574850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
