"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9953878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136401
"http://webisa.webdatacommons.org/prov/9953878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9953878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9953878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362605978"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234173110"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10122403"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416376101"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9953878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
