"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485204718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344488
"http://webisa.webdatacommons.org/prov/485204718","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/485204718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485204718","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294339664"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1304572"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898640"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319338673"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301998555"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171807512"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924244"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11688702"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330286"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447673867"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139738588"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120995902"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344021646"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319444008"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409481355"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227998088"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180475877"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807869"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005800"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302460637"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305932159"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326459312"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344295635"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113407292"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383606116"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356514721"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172590781"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222116757"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93151270"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356830913"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311640052"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485204718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
