"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228710508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129186
"http://webisa.webdatacommons.org/prov/228710508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228710508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228710508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226938168"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334610192"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375739864"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130755607"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228710508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
