"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69952799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264876
"http://webisa.webdatacommons.org/prov/69952799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69952799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69952799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246871396"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230973587"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171502959"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69952799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
