"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188778317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142963
"http://webisa.webdatacommons.org/prov/188778317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188778317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188778317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56993051"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289206169"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179863347"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397746557"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026174"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188778317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
