"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217602418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246652
"http://webisa.webdatacommons.org/prov/217602418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217602418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217602418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636498"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38300570"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132720256"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/217602418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
