"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203373567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157333
"http://webisa.webdatacommons.org/prov/203373567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203373567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203373567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287006582"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152035524"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026367"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287049087"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302627608"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203373567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
