"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104383762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372423
"http://webisa.webdatacommons.org/prov/104383762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104383762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104383762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401654403"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13620124"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85628161"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383283930"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401857838"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444184490"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/104383762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
