"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243610578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410895
"http://webisa.webdatacommons.org/prov/243610578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243610578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243610578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78808390"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232644434"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307592267"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287663430"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142887233"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346431888"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319801217"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243610578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
