"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163410721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382767
"http://webisa.webdatacommons.org/prov/163410721","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163410721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163410721","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108645156"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409645079"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130389513"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130509904"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196916493"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112025866"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130637472"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14337012"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
