"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160477588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339131
"http://webisa.webdatacommons.org/prov/160477588","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/160477588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160477588","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25581945"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308158"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359711567"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119878357"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875139"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148747239"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771776"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148655739"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409663"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350789461"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405842943"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80214014"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169462207"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27552273"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636854"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342495535"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375941992"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312744547"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253256947"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79516762"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426230487"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26053829"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465896"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222597708"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350572642"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410409933"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170174129"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263672146"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160477588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
