"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125395138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435261
"http://webisa.webdatacommons.org/prov/125395138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125395138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125395138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443694383"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444518650"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443563039"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054066"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185384"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230923"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055909"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125395138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
