"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605413
"http://webisa.webdatacommons.org/prov/315022125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315022125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315022125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100437224"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174180841"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400581290"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220711"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227458326"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315022125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
