"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9801591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276998
"http://webisa.webdatacommons.org/prov/9801591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9801591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9801591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358025821"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478606"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129460"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443554791"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260703895"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36730749"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391306567"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
