"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432233867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558557
"http://webisa.webdatacommons.org/prov/432233867","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432233867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432233867","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402353501"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291556533"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254233950"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20425760"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369802641"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238084074"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555195"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102009931"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432233867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
