"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328603424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142682
"http://webisa.webdatacommons.org/prov/328603424","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/328603424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328603424","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61216913"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377174629"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406509564"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436781284"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383361499"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29848679"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134970133"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356017908"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406685908"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73955169"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173872373"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305056231"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262165833"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407214571"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5249770"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267559597"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165495281"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407581367"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487989"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328603424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
