"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80844456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639065
"http://webisa.webdatacommons.org/prov/80844456","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/80844456","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/80844456","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236655221"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518476"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415464255"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182224466"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611166"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403246"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35049092"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373234997"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310356626"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182858187"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163579540"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324759469"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59955416"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57267645"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56987751"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236887950"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50963744"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736447"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48407615"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52918023"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427766231"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573486"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674547"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80844456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
