"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157869486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402261
"http://webisa.webdatacommons.org/prov/157869486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157869486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157869486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361728826"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283234746"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110411206"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326072762"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52961213"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157869486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
