"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502340331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163986
"http://webisa.webdatacommons.org/prov/502340331","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502340331","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/502340331","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386137416"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392576131"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445069055"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10852647"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414518073"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247533660"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158636085"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318205794"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318205795"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454992404"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264880339"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502340331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
