"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320130146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59002
"http://webisa.webdatacommons.org/prov/320130146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320130146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320130146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23935052"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411138"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354323"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388455986"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320130146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
