"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347911560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294374
"http://webisa.webdatacommons.org/prov/347911560","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/347911560","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/347911560","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22239670"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171523213"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261221337"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253956547"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213210275"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335674469"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70561312"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172920830"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093037"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374707572"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401367028"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197998349"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218778120"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45458069"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116835529"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444313"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347911560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
