"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_staphylococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_bacteroides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_acetobutylicum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_bacteroide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/c_difficile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_lactobacillus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_enterococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_enterobacter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_botulinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/sulfate-reducing_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_clostridium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/propionibacterium_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_difficile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_perfringen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/bacterial_vaginosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/bacteroide_fragilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/bacteroides_fragilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_metronidazole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/_prevotellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/bacteroides_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/c_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
"http://webisa.webdatacommons.org/concept/clostridium_thermocellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/anaerobic_bacterium_"
