"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1367871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257669
"http://webisa.webdatacommons.org/prov/1367871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1367871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1367871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325611875"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737516"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369002294"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126603409"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21060312"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1367871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
