"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441151653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259887
"http://webisa.webdatacommons.org/prov/441151653","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441151653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441151653","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402139914"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412104"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131526663"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172416"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153748150"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800811"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456010"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184781167"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70381449"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607421"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388182618"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441151653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
