"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30539537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139117
"http://webisa.webdatacommons.org/prov/30539537","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/30539537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30539537","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210403311"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179546899"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388657736"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210408645"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727090"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389813407"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334529558"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793180"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709658"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318440"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41884144"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41857526"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317994955"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41933402"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865366"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41873712"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253367200"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100490244"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876469"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282165024"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248316642"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30539537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
