"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506493620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324077
"http://webisa.webdatacommons.org/prov/506493620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506493620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506493620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60594100"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519806"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183396796"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046112"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598791"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61705927"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506493620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
