"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216554469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285613
"http://webisa.webdatacommons.org/prov/216554469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216554469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216554469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430381977"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37867735"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154888228"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216554469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
