"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655507
"http://webisa.webdatacommons.org/prov/388125258","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/388125258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388125258","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498052"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146624476"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96709672"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129409"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37453342"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323717"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387207432"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189712886"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429468807"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404298269"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209929090"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135835053"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190241409"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33921527"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265741014"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106659136"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1626954"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353227904"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273585688"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107925432"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87039744"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127151416"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247104537"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288963820"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178734582"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856095"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253882722"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121329425"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108173639"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942689"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879836"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108118788"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238160765"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33704809"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69346569"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126837142"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374283874"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69027957"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69033632"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320957669"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374226923"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33982588"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121550652"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986336"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294929956"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986373"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33962179"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388125258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
