"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424673116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212614
"http://webisa.webdatacommons.org/prov/424673116","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/424673116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424673116","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847769"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850027"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213471062"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103877057"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103853760"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104321921"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24605844"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117007785"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103837485"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183893054"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2036163"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597215"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827105"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391927469"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104181857"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447913429"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104139490"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189315"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281905661"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108322"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362530118"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254821699"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224389405"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618113"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104021339"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103878968"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891614"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103893120"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424673116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
