"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135441972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126547
"http://webisa.webdatacommons.org/prov/135441972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135441972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135441972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241080289"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419519"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221369600"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415484925"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/135441972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
