"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188161155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336977
"http://webisa.webdatacommons.org/prov/188161155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188161155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188161155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418466273"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419681872"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305670143"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
