"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358347235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241794
"http://webisa.webdatacommons.org/prov/358347235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358347235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358347235","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259262262"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34638831"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349043774"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124493277"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103719003"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179997424"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/358347235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
