"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393425687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202783
"http://webisa.webdatacommons.org/prov/393425687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393425687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393425687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434527591"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454870948"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454739748"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454860233"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393425687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
