"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281666156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0488928
"http://webisa.webdatacommons.org/prov/281666156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281666156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281666156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201604963"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157940072"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692052"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60699691"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/281666156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
