"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512110332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108979
"http://webisa.webdatacommons.org/prov/512110332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512110332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512110332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343402236"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292279304"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292268249"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292199629"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512110332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
