"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349742446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239597
"http://webisa.webdatacommons.org/prov/349742446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349742446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349742446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645797"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43582494"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58967989"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278713145"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162631426"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353182369"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349742446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
