"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34383768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225473
"http://webisa.webdatacommons.org/prov/34383768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34383768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34383768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232655130"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448875058"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10375019"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856434"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346455195"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34383768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
