"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203219475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216728
"http://webisa.webdatacommons.org/prov/203219475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203219475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203219475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68594702"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939892"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167159748"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203219475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
