"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353108539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237566
"http://webisa.webdatacommons.org/prov/353108539","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/353108539","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/353108539","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013018"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271134513"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117680830"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143117097"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237254124"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170761972"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443070530"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128608"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287357"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448170433"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576125"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155645757"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83381693"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877438"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421990943"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296004255"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119968653"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339046552"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351335152"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339046553"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413773"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401414472"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242490979"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524300"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349072896"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198178328"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433972415"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104205840"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117555"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326837116"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283994651"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365070606"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273283255"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235279351"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160280135"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447837189"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162701"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51678349"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388567"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214807510"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738978"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794927"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75191302"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353108539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
