"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327013565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232672
"http://webisa.webdatacommons.org/prov/327013565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327013565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327013565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234390"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238872894"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231061349"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10823627"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249408663"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205695018"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738154"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327013565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
