"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13559098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138896
"http://webisa.webdatacommons.org/prov/13559098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13559098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13559098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403602"
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150329816"
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456467989"
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13559098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
