"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74678484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154405
"http://webisa.webdatacommons.org/prov/74678484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74678484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74678484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21124915"
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203729571"
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344589877"
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74678484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
