"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146809722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182783
"http://webisa.webdatacommons.org/prov/146809722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146809722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146809722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257024279"
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286926"
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293248225"
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146809722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
