"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371306257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201762
"http://webisa.webdatacommons.org/prov/371306257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371306257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371306257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155258237"
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206005061"
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900939"
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371306257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
