"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31770208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158232
"http://webisa.webdatacommons.org/prov/31770208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31770208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31770208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188883779"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65370319"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404417460"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89275346"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297653902"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31770208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
