"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400544142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715703
"http://webisa.webdatacommons.org/prov/400544142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400544142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400544142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402106851"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272262926"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432635"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312682758"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400544142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
